rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
5701,raafatseif,2,0.00050,75222,18.71147,402010
5702,rabbanimdrb,2,0.00050,75224,18.71197,402010
5703,RaceFPV,2,0.00050,75226,18.71247,402010
5704,rafaotetra,2,0.00050,75228,18.71297,402010
5705,rahul-mourya,2,0.00050,75230,18.71346,402010
5706,rahulroshank,2,0.00050,75232,18.71396,402010
5707,RaitoBezarius,2,0.00050,75234,18.71446,402010
5708,RajatArora08,2,0.00050,75236,18.71496,402010
5709,rajatrj16,2,0.00050,75238,18.71545,402010
5710,rajbaratht,2,0.00050,75240,18.71595,402010
5711,rakaseth,2,0.00050,75242,18.71645,402010
5712,Rakhmanov,2,0.00050,75244,18.71695,402010
5713,rakshith210,2,0.00050,75246,18.71744,402010
5714,rAlexandre00,2,0.00050,75248,18.71794,402010
5715,ralphotowo,2,0.00050,75250,18.71844,402010
5716,rama534,2,0.00050,75252,18.71894,402010
5717,ramachittala,2,0.00050,75254,18.71943,402010
5718,ramgiteng,2,0.00050,75256,18.71993,402010
5719,ramonberrutti-f3,2,0.00050,75258,18.72043,402010
5720,ramrattle,2,0.00050,75260,18.72093,402010
5721,ramvikrams,2,0.00050,75262,18.72142,402010
5722,randrusiak,2,0.00050,75264,18.72192,402010
5723,Rangudu,2,0.00050,75266,18.72242,402010
5724,raorugan,2,0.00050,75268,18.72292,402010
5725,rathawut,2,0.00050,75270,18.72341,402010
5726,Raushan-Sapiens,2,0.00050,75272,18.72391,402010
5727,ravids,2,0.00050,75274,18.72441,402010
5728,rayabueg,2,0.00050,75276,18.72491,402010
5729,ray-valdez,2,0.00050,75278,18.72540,402010
5730,Razgoldenberg1,2,0.00050,75280,18.72590,402010
5731,razlani,2,0.00050,75282,18.72640,402010
5732,razum2um,2,0.00050,75284,18.72690,402010
5733,rchap4,2,0.00050,75286,18.72739,402010
5734,rchinni-mn,2,0.00050,75288,18.72789,402010
5735,rchoulak,2,0.00050,75290,18.72839,402010
5736,rdeveen,2,0.00050,75292,18.72889,402010
5737,rdramana85,2,0.00050,75294,18.72938,402010
5738,readerx,2,0.00050,75296,18.72988,402010
5739,real-danm,2,0.00050,75298,18.73038,402010
5740,Reason94,2,0.00050,75300,18.73088,402010
5741,redhatrises,2,0.00050,75302,18.73137,402010
5742,rediphone,2,0.00050,75304,18.73187,402010
5743,RedstoneWizard08,2,0.00050,75306,18.73237,402010
5744,reecefenwick,2,0.00050,75308,18.73287,402010
5745,ReeceSwyftx,2,0.00050,75310,18.73336,402010
5746,reimgun,2,0.00050,75312,18.73386,402010
5747,relaxedleaf,2,0.00050,75314,18.73436,402010
5748,RemcoBlok,2,0.00050,75316,18.73486,402010
5749,remijouannet,2,0.00050,75318,18.73535,402010
5750,renatosc,2,0.00050,75320,18.73585,402010
5751,reneroboter,2,0.00050,75322,18.73635,402010
5752,reynhartono,2,0.00050,75324,18.73685,402010
5753,reza-curtmola,2,0.00050,75326,18.73734,402010
5754,rglenn-accenture,2,0.00050,75328,18.73784,402010
5755,rhysxevans,2,0.00050,75330,18.73834,402010
5756,RicardoAAD,2,0.00050,75332,18.73884,402010
5757,RicardoAlvialANS,2,0.00050,75334,18.73933,402010
5758,ricardoapl,2,0.00050,75336,18.73983,402010
5759,RiccardoColella,2,0.00050,75338,18.74033,402010
5760,richardfontana,2,0.00050,75340,18.74083,402010
5761,richseviora,2,0.00050,75342,18.74132,402010
5762,ridavid2002,2,0.00050,75344,18.74182,402010
5763,rigoleto,2,0.00050,75346,18.74232,402010
5764,Ripurwar80,2,0.00050,75348,18.74282,402010
5765,rishabh625,2,0.00050,75350,18.74331,402010
5766,rishabhmsra,2,0.00050,75352,18.74381,402010
5767,rjeczkow,2,0.00050,75354,18.74431,402010
5768,rkoalign,2,0.00050,75356,18.74481,402010
5769,R-Lamberson,2,0.00050,75358,18.74530,402010
5770,rmunn,2,0.00050,75360,18.74580,402010
5771,rob8714,2,0.00050,75362,18.74630,402010
5772,robbe-haesendonck,2,0.00050,75364,18.74680,402010
5773,robbo10,2,0.00050,75366,18.74729,402010
5774,RobertKelly,2,0.00050,75368,18.74779,402010
5775,rodrigovb96,2,0.00050,75370,18.74829,402010
5776,rodriguezc,2,0.00050,75372,18.74879,402010
5777,roguepnz,2,0.00050,75374,18.74928,402010
5778,rohit28071992,2,0.00050,75376,18.74978,402010
5779,rohit42412,2,0.00050,75378,18.75028,402010
5780,rohrit,2,0.00050,75380,18.75078,402010
5781,rohsaini,2,0.00050,75382,18.75127,402010
5782,Roia5,2,0.00050,75384,18.75177,402010
5783,rokkiter,2,0.00050,75386,18.75227,402010
5784,rolnick,2,0.00050,75388,18.75277,402010
5785,romitzz1,2,0.00050,75390,18.75326,402010
5786,romuduck,2,0.00050,75392,18.75376,402010
5787,ronnieroyston,2,0.00050,75394,18.75426,402010
5788,RonnyA,2,0.00050,75396,18.75476,402010
5789,rootik,2,0.00050,75398,18.75525,402010
5790,rovast,2,0.00050,75400,18.75575,402010
5791,royelbaum,2,0.00050,75402,18.75625,402010
5792,roylkng,2,0.00050,75404,18.75675,402010
5793,rpanduranga,2,0.00050,75406,18.75724,402010
5794,rpuserh,2,0.00050,75408,18.75774,402010
5795,rremmel,2,0.00050,75410,18.75824,402010
5796,rschlick,2,0.00050,75412,18.75874,402010
5797,rtpro,2,0.00050,75414,18.75923,402010
5798,rt-sg,2,0.00050,75416,18.75973,402010
5799,Rubemlrm,2,0.00050,75418,18.76023,402010
5800,rudis,2,0.00050,75420,18.76073,402010
5801,rudo-thomas,2,0.00050,75422,18.76122,402010
5802,rudyares,2,0.00050,75424,18.76172,402010
5803,rushi-12320,2,0.00050,75426,18.76222,402010
5804,russlevy,2,0.00050,75428,18.76272,402010
5805,ruudvanderweijde,2,0.00050,75430,18.76321,402010
5806,rwrz,2,0.00050,75432,18.76371,402010
5807,R-Yanchik,2,0.00050,75434,18.76421,402010
5808,ryan-codaio,2,0.00050,75436,18.76471,402010
5809,Ryang20718,2,0.00050,75438,18.76520,402010
5810,rydevops,2,0.00050,75440,18.76570,402010
5811,ryepup,2,0.00050,75442,18.76620,402010
5812,ryo-honda,2,0.00050,75444,18.76670,402010
5813,ryota2425,2,0.00050,75446,18.76719,402010
5814,ryou90,2,0.00050,75448,18.76769,402010
5815,RyouZhang,2,0.00050,75450,18.76819,402010
5816,ryutoyasugi,2,0.00050,75452,18.76869,402010
5817,Ryu-Z,2,0.00050,75454,18.76918,402010
5818,SaarthakMaini,2,0.00050,75456,18.76968,402010
5819,saartochner,2,0.00050,75458,18.77018,402010
5820,sadikkuzu,2,0.00050,75460,18.77068,402010
5821,saeeda,2,0.00050,75462,18.77117,402010
5822,sahil3471,2,0.00050,75464,18.77167,402010
5823,saikrishna397,2,0.00050,75466,18.77217,402010
5824,sakryt,2,0.00050,75468,18.77267,402010
5825,SakuraWh,2,0.00050,75470,18.77316,402010
5826,SalahBellagnaoui,2,0.00050,75472,18.77366,402010
5827,salamer,2,0.00050,75474,18.77416,402010
5828,salman-accuknox,2,0.00050,75476,18.77466,402010
5829,salzig,2,0.00050,75478,18.77515,402010
5830,sam0410,2,0.00050,75480,18.77565,402010
5831,samar08,2,0.00050,75482,18.77615,402010
5832,sambonbonne,2,0.00050,75484,18.77665,402010
5833,Sameer166,2,0.00050,75486,18.77714,402010
5834,SamirMarin,2,0.00050,75488,18.77764,402010
5835,samos667,2,0.00050,75490,18.77814,402010
5836,samrajput1143,2,0.00050,75492,18.77864,402010
5837,sandy0509187,2,0.00050,75494,18.77913,402010
5838,sanjaydebnath,2,0.00050,75496,18.77963,402010
5839,sanjeevshar,2,0.00050,75498,18.78013,402010
5840,sankalp28,2,0.00050,75500,18.78063,402010
5841,santoseric,2,0.00050,75502,18.78112,402010
5842,Santosh1176,2,0.00050,75504,18.78162,402010
5843,sasha7,2,0.00050,75506,18.78212,402010
5844,sashasushko,2,0.00050,75508,18.78262,402010
5845,sasha-tkachev,2,0.00050,75510,18.78311,402010
5846,sashokbg,2,0.00050,75512,18.78361,402010
5847,sa-spag,2,0.00050,75514,18.78411,402010
5848,satishh1988,2,0.00050,75516,18.78461,402010
5849,satya-devloper,2,0.00050,75518,18.78510,402010
5850,satyampsoni,2,0.00050,75520,18.78560,402010
5851,Saumya132,2,0.00050,75522,18.78610,402010
5852,sbahmani,2,0.00050,75524,18.78660,402010
5853,sberbz,2,0.00050,75526,18.78709,402010
5854,sboulkour,2,0.00050,75528,18.78759,402010
5855,sbowers-gbx,2,0.00050,75530,18.78809,402010
5856,scbrubaker02,2,0.00050,75532,18.78859,402010
5857,schlosna,2,0.00050,75534,18.78908,402010
5858,schoentoon,2,0.00050,75536,18.78958,402010
5859,scuzhanglei,2,0.00050,75538,18.79008,402010
5860,scydas,2,0.00050,75540,18.79058,402010
5861,sdicke,2,0.00050,75542,18.79107,402010
5862,seanmorton,2,0.00050,75544,18.79157,402010
5863,Sea-you,2,0.00050,75546,18.79207,402010
5864,SebastianStehle,2,0.00050,75548,18.79257,402010
5865,Segflow,2,0.00050,75550,18.79306,402010
5866,sekasara,2,0.00050,75552,18.79356,402010
5867,semihbkgr,2,0.00050,75554,18.79406,402010
5868,SenithDilitha,2,0.00050,75556,18.79456,402010
5869,senthilkumaravelu,2,0.00050,75558,18.79505,402010
5870,seonggwonyoon,2,0.00050,75560,18.79555,402010
5871,seppo0010,2,0.00050,75562,18.79605,402010
5872,serg4kostiuk,2,0.00050,75564,18.79655,402010
5873,sergej-laufer,2,0.00050,75566,18.79704,402010
5874,sergeyborovoy,2,0.00050,75568,18.79754,402010
5875,SergiyKolesnikov,2,0.00050,75570,18.79804,402010
5876,sergiynesterenko90,2,0.00050,75572,18.79854,402010
5877,Sermelyan,2,0.00050,75574,18.79903,402010
5878,setood,2,0.00050,75576,18.79953,402010
5879,sfc-gh-bxin,2,0.00050,75578,18.80003,402010
5880,sfc-gh-cxu,2,0.00050,75580,18.80053,402010
5881,shabharg,2,0.00050,75582,18.80102,402010
5882,shafeeqes,2,0.00050,75584,18.80152,402010
5883,shakunt1202,2,0.00050,75586,18.80202,402010
5884,shalev123d,2,0.00050,75588,18.80252,402010
5885,shanaider,2,0.00050,75590,18.80301,402010
5886,shanduur-dell,2,0.00050,75592,18.80351,402010
5887,shannonmitchell,2,0.00050,75594,18.80401,402010
5888,shanthisagar-dhanya-kumar-db,2,0.00050,75596,18.80451,402010
5889,shareefj,2,0.00050,75598,18.80500,402010
5890,sharkannon,2,0.00050,75600,18.80550,402010
5891,sharpSteff,2,0.00050,75602,18.80600,402010
5892,shashank11p,2,0.00050,75604,18.80650,402010
5893,shaundaley39,2,0.00050,75606,18.80699,402010
5894,ShelbyZ,2,0.00050,75608,18.80749,402010
5895,shenben,2,0.00050,75610,18.80799,402010
5896,sheng-jie,2,0.00050,75612,18.80849,402010
5897,shield-9,2,0.00050,75614,18.80898,402010
5898,shikha-khandelwa,2,0.00050,75616,18.80948,402010
5899,shilpa87-khushi,2,0.00050,75618,18.80998,402010
5900,shilpisinha895,2,0.00050,75620,18.81048,402010
5901,Shimrockx,2,0.00050,75622,18.81097,402010
5902,ShirMonDT,2,0.00050,75624,18.81147,402010
5903,shivamrustagi,2,0.00050,75626,18.81197,402010
5904,shivangbhar,2,0.00050,75628,18.81247,402010
5905,ShivanshVij,2,0.00050,75630,18.81296,402010
5906,shmily0000,2,0.00050,75632,18.81346,402010
5907,shoot16625,2,0.00050,75634,18.81396,402010
5908,shortcuts,2,0.00050,75636,18.81446,402010
5909,shreyaanjali,2,0.00050,75638,18.81495,402010
5910,ShrutiC-git,2,0.00050,75640,18.81545,402010
5911,shuaizi,2,0.00050,75642,18.81595,402010
5912,shubhodeep9,2,0.00050,75644,18.81645,402010
5913,sid8489,2,0.00050,75646,18.81694,402010
5914,siggimoo,2,0.00050,75648,18.81744,402010
5915,silence-coding,2,0.00050,75650,18.81794,402010
5916,simshengqin,2,0.00050,75652,18.81844,402010
5917,sinanub18,2,0.00050,75654,18.81893,402010
5918,sinclairs,2,0.00050,75656,18.81943,402010
5919,singerxt,2,0.00050,75658,18.81993,402010
5920,siparsons,2,0.00050,75660,18.82043,402010
5921,Si-ren,2,0.00050,75662,18.82092,402010
5922,sitaramkm,2,0.00050,75664,18.82142,402010
5923,sixcolors,2,0.00050,75666,18.82192,402010
5924,sizowie,2,0.00050,75668,18.82242,402010
5925,sjanel,2,0.00050,75670,18.82291,402010
5926,sjp00556,2,0.00050,75672,18.82341,402010
5927,sker65,2,0.00050,75674,18.82391,402010
5928,sklarsa,2,0.00050,75676,18.82441,402010
5929,skrobul,2,0.00050,75678,18.82490,402010
5930,sli720,2,0.00050,75680,18.82540,402010
5931,slickwarren,2,0.00050,75682,18.82590,402010
5932,slowfranklin,2,0.00050,75684,18.82640,402010
5933,smackesey,2,0.00050,75686,18.82689,402010
5934,smah29,2,0.00050,75688,18.82739,402010
5935,smiletrl,2,0.00050,75690,18.82789,402010
5936,Smitholi67,2,0.00050,75692,18.82839,402010
5937,smlx,2,0.00050,75694,18.82888,402010
5938,snailzed,2,0.00050,75696,18.82938,402010
5939,snakebyte91,2,0.00050,75698,18.82988,402010
5940,snehakpersistent,2,0.00050,75700,18.83038,402010
5941,SockenSalat,2,0.00050,75702,18.83087,402010
5942,sodared,2,0.00050,75704,18.83137,402010
5943,soft4rchitecture,2,0.00050,75706,18.83187,402010
5944,SolidifiedRay,2,0.00050,75708,18.83237,402010
5945,solimant,2,0.00050,75710,18.83286,402010
5946,someone-stole-my-name,2,0.00050,75712,18.83336,402010
5947,sonjinho,2,0.00050,75714,18.83386,402010
5948,son-la,2,0.00050,75716,18.83436,402010
5949,soumypau1,2,0.00050,75718,18.83485,402010
5950,sourabhyadavgit,2,0.00050,75720,18.83535,402010
5951,soyacen,2,0.00050,75722,18.83585,402010
5952,spacether,2,0.00050,75724,18.83635,402010
5953,spencercjh,2,0.00050,75726,18.83684,402010
5954,sploschee,2,0.00050,75728,18.83734,402010
5955,SpokeyWheeler,2,0.00050,75730,18.83784,402010
5956,spoonysnail,2,0.00050,75732,18.83834,402010
5957,srajmane,2,0.00050,75734,18.83883,402010
5958,sravanakinapally,2,0.00050,75736,18.83933,402010
5959,Sreya27,2,0.00050,75738,18.83983,402010
5960,srimaln91,2,0.00050,75740,18.84033,402010
5961,srinath-panda,2,0.00050,75742,18.84082,402010
5962,srinivasnm471,2,0.00050,75744,18.84132,402010
5963,s-sen,2,0.00050,75746,18.84182,402010
5964,ssunilkkumar,2,0.00050,75748,18.84232,402010
5965,stanislavulrych,2,0.00050,75750,18.84281,402010
5966,stebbib,2,0.00050,75752,18.84331,402010
5967,stefin9898,2,0.00050,75754,18.84381,402010
5968,stenio123,2,0.00050,75756,18.84431,402010
5969,stepan-3,2,0.00050,75758,18.84480,402010
5970,StephaneRob,2,0.00050,75760,18.84530,402010
5971,sto,2,0.00050,75762,18.84580,402010
5972,stoehdoi,2,0.00050,75764,18.84630,402010
5973,stromnet,2,0.00050,75766,18.84679,402010
5974,stvnwrgs,2,0.00050,75768,18.84729,402010
5975,styler,2,0.00050,75770,18.84779,402010
5976,styshoo,2,0.00050,75772,18.84829,402010
5977,subbufrom,2,0.00050,75774,18.84878,402010
5978,Subhasish-Behera,2,0.00050,75776,18.84928,402010
5979,suizman,2,0.00050,75778,18.84978,402010
5980,sumedhpd,2,0.00050,75780,18.85028,402010
5981,sumitroajiprabowo,2,0.00050,75782,18.85077,402010
5982,sumit-salunke,2,0.00050,75784,18.85127,402010
5983,sungureanu,2,0.00050,75786,18.85177,402010
5984,sunxiaobei,2,0.00050,75788,18.85227,402010
5985,supakornbabe,2,0.00050,75790,18.85276,402010
5986,supergillis,2,0.00050,75792,18.85326,402010
5987,Supermajestcd,2,0.00050,75794,18.85376,402010
5988,SuperSandro2000,2,0.00050,75796,18.85426,402010
5989,Supporterino,2,0.00050,75798,18.85475,402010
5990,supreethvh,2,0.00050,75800,18.85525,402010
5991,surajrathoresp,2,0.00050,75802,18.85575,402010
5992,SurenNihalani,2,0.00050,75804,18.85625,402010
5993,suryatejaswi89,2,0.00050,75806,18.85674,402010
5994,suxi,2,0.00050,75808,18.85724,402010
5995,suxiaoxiaomm,2,0.00050,75810,18.85774,402010
5996,suyash-gogte-discovery,2,0.00050,75812,18.85824,402010
5997,suzaku,2,0.00050,75814,18.85873,402010
5998,suzutan,2,0.00050,75816,18.85923,402010
5999,sweetxiaodai,2,0.00050,75818,18.85973,402010
6000,swy19870105,2,0.00050,75820,18.86023,402010
6001,sybadm,2,0.00050,75822,18.86072,402010
6002,syphernl,2,0.00050,75824,18.86122,402010
6003,szhengli,2,0.00050,75826,18.86172,402010
6004,takei-ryuichi,2,0.00050,75828,18.86222,402010
6005,TaniaFedirko,2,0.00050,75830,18.86271,402010
6006,tanjinx,2,0.00050,75832,18.86321,402010
6007,tanphan-vn,2,0.00050,75834,18.86371,402010
6008,tanvircefalo,2,0.00050,75836,18.86421,402010
6009,TauqeerAhmad104,2,0.00050,75838,18.86470,402010
6010,tavin,2,0.00050,75840,18.86520,402010
6011,tbocinec,2,0.00050,75842,18.86570,402010
6012,tbuchaillot,2,0.00050,75844,18.86620,402010
6013,tcoupin,2,0.00050,75846,18.86669,402010
6014,tcx4c70,2,0.00050,75848,18.86719,402010
6015,tdevopsottawa,2,0.00050,75850,18.86769,402010
6016,tdk-github,2,0.00050,75852,18.86819,402010
6017,TeamsDean,2,0.00050,75854,18.86868,402010
6018,tedchang77,2,0.00050,75856,18.86918,402010
6019,TejasKM,2,0.00050,75858,18.86968,402010
6020,tfk-ben,2,0.00050,75860,18.87018,402010
6021,tgoodsell-tempus,2,0.00050,75862,18.87067,402010
6022,tgrondier,2,0.00050,75864,18.87117,402010
6023,thanatos,2,0.00050,75866,18.87167,402010
6024,thanhnet,2,0.00050,75868,18.87217,402010
6025,thatsankur,2,0.00050,75870,18.87266,402010
6026,Thearas,2,0.00050,75872,18.87316,402010
6027,thebridge90,2,0.00050,75874,18.87366,402010
6028,thecjd,2,0.00050,75876,18.87416,402010
6029,theEyeD,2,0.00050,75878,18.87465,402010
6030,TheFrenchGhosty,2,0.00050,75880,18.87515,402010
6031,theiltho,2,0.00050,75882,18.87565,402010
6032,TheKangaroo,2,0.00050,75884,18.87615,402010
6033,thekief,2,0.00050,75886,18.87664,402010
6034,TheMonolithX64,2,0.00050,75888,18.87714,402010
6035,theobjectivedad,2,0.00050,75890,18.87764,402010
6036,thiagoabdo,2,0.00050,75892,18.87814,402010
6037,thibautmery,2,0.00050,75894,18.87863,402010
6038,thincat75,2,0.00050,75896,18.87913,402010
6039,ThisIsNotTheUserYouAreLookingFor,2,0.00050,75898,18.87963,402010
6040,thomasnemer,2,0.00050,75900,18.88013,402010
6041,ThomasWunderlich,2,0.00050,75902,18.88062,402010
6042,ThumNet,2,0.00050,75904,18.88112,402010
6043,tillknuesting,2,0.00050,75906,18.88162,402010
6044,Tim-0731-Hzt,2,0.00050,75908,18.88212,402010
6045,timijntema,2,0.00050,75910,18.88261,402010
6046,timofurrer,2,0.00050,75912,18.88311,402010
6047,Timoses,2,0.00050,75914,18.88361,402010
6048,timscharfenort8989,2,0.00050,75916,18.88411,402010
6049,tiny656,2,0.00050,75918,18.88460,402010
6050,titansmc,2,0.00050,75920,18.88510,402010
6051,tkagn,2,0.00050,75922,18.88560,402010
6052,T-Kukawka,2,0.00050,75924,18.88610,402010
6053,tmehlinger,2,0.00050,75926,18.88659,402010
6054,tmpjg,2,0.00050,75928,18.88709,402010
6055,tobiasake,2,0.00050,75930,18.88759,402010
6056,todd-liu,2,0.00050,75932,18.88809,402010
6057,tokt,2,0.00050,75934,18.88858,402010
6058,tomaspinho,2,0.00050,75936,18.88908,402010
6059,Tom-GK,2,0.00050,75938,18.88958,402010
6060,tomhreb,2,0.00050,75940,18.89008,402010
6061,tomjzzhang,2,0.00050,75942,18.89057,402010
6062,tommy31,2,0.00050,75944,18.89107,402010
6063,TomyLobo,2,0.00050,75946,18.89157,402010
6064,TonyLovesDevOps,2,0.00050,75948,18.89207,402010
6065,tonyo,2,0.00050,75950,18.89256,402010
6066,Tony-Sol,2,0.00050,75952,18.89306,402010
6067,tonyzaizai,2,0.00050,75954,18.89356,402010
6068,torbenaa,2,0.00050,75956,18.89406,402010
6069,torbendury,2,0.00050,75958,18.89455,402010
6070,torqataNate,2,0.00050,75960,18.89505,402010
6071,toxish666,2,0.00050,75962,18.89555,402010
6072,tr3mor,2,0.00050,75964,18.89605,402010
6073,TrayserCassa,2,0.00050,75966,18.89654,402010
6074,treuherz,2,0.00050,75968,18.89704,402010
6075,trick392,2,0.00050,75970,18.89754,402010
6076,TrieBr,2,0.00050,75972,18.89804,402010
6077,troodes,2,0.00050,75974,18.89853,402010
6078,troyvit,2,0.00050,75976,18.89903,402010
6079,trpouh,2,0.00050,75978,18.89953,402010
6080,trzejos,2,0.00050,75980,18.90003,402010
6081,tshiyuoo,2,0.00050,75982,18.90052,402010
6082,tsloughter-splunk,2,0.00050,75984,18.90102,402010
6083,Tsovak,2,0.00050,75986,18.90152,402010
6084,tt-mtc,2,0.00050,75988,18.90202,402010
6085,tukak,2,0.00050,75990,18.90251,402010
6086,tuong-at-wes,2,0.00050,75992,18.90301,402010
6087,tusharkdev,2,0.00050,75994,18.90351,402010
6088,tuxerrante,2,0.00050,75996,18.90401,402010
6089,twilight0620,2,0.00050,75998,18.90450,402010
6090,twmb,2,0.00050,76000,18.90500,402010
6091,tylermichael,2,0.00050,76002,18.90550,402010
6092,tynsh,2,0.00050,76004,18.90600,402010
6093,t-yrka,2,0.00050,76006,18.90649,402010
6094,ucguy4u,2,0.00050,76008,18.90699,402010
6095,udf2457,2,0.00050,76010,18.90749,402010
6096,uempfel,2,0.00050,76012,18.90799,402010
6097,UiP9AV6Y,2,0.00050,76014,18.90848,402010
6098,ulan-yisaev,2,0.00050,76016,18.90898,402010
6099,UnCommitted,2,0.00050,76018,18.90948,402010
6100,Unfaced85,2,0.00050,76020,18.90998,402010
6101,universam1,2,0.00050,76022,18.91047,402010
6102,unredundant,2,0.00050,76024,18.91097,402010
6103,uralsemih,2,0.00050,76026,18.91147,402010
6104,ushuz,2,0.00050,76028,18.91197,402010
6105,utix,2,0.00050,76030,18.91246,402010
6106,ux-AylonS,2,0.00050,76032,18.91296,402010
6107,Va-asu,2,0.00050,76034,18.91346,402010
6108,vadim-a-nesterov,2,0.00050,76036,18.91396,402010
6109,vahiddu,2,0.00050,76038,18.91445,402010
6110,Valeriyy,2,0.00050,76040,18.91495,402010
6111,vamshi05,2,0.00050,76042,18.91545,402010
6112,vandry,2,0.00050,76044,18.91595,402010
6113,Vandy-P,2,0.00050,76046,18.91644,402010
6114,vankefr,2,0.00050,76048,18.91694,402010
6115,varkey,2,0.00050,76050,18.91744,402010
6116,vedantmgoyal2009,2,0.00050,76052,18.91794,402010
6117,vegerot,2,0.00050,76054,18.91843,402010
6118,vemularamana,2,0.00050,76056,18.91893,402010
6119,VenkatesanSathish,2,0.00050,76058,18.91943,402010
6120,venkatk-25,2,0.00050,76060,18.91993,402010
6121,venkats51,2,0.00050,76062,18.92042,402010
6122,verbotenj,2,0.00050,76064,18.92092,402010
6123,verejoel,2,0.00050,76066,18.92142,402010
6124,vgokul984,2,0.00050,76068,18.92192,402010
6125,victordavidalarcon,2,0.00050,76070,18.92241,402010
6126,victormorfin97,2,0.00050,76072,18.92291,402010
6127,vietanhduong,2,0.00050,76074,18.92341,402010
6128,vikasbudhwat,2,0.00050,76076,18.92391,402010
6129,viknet365,2,0.00050,76078,18.92440,402010
6130,vinayus,2,0.00050,76080,18.92490,402010
6131,vinzent,2,0.00050,76082,18.92540,402010
6132,vipseixas,2,0.00050,76084,18.92590,402010
6133,viralkamdar,2,0.00050,76086,18.92639,402010
6134,Virusuki,2,0.00050,76088,18.92689,402010
6135,vishvikkrishnan,2,0.00050,76090,18.92739,402010
6136,vitgorbunov,2,0.00050,76092,18.92789,402010
6137,vivox80pro,2,0.00050,76094,18.92838,402010
6138,vkovacik,2,0.00050,76096,18.92888,402010
6139,Vladimir-Gordiychuk,2,0.00050,76098,18.92938,402010
6140,vlardn,2,0.00050,76100,18.92988,402010
6141,vmax,2,0.00050,76102,18.93037,402010
6142,voarsh2,2,0.00050,76104,18.93087,402010
6143,VobileLiuZhiwu,2,0.00050,76106,18.93137,402010
6144,Vonter,2,0.00050,76108,18.93187,402010
6145,vovapabyr,2,0.00050,76110,18.93236,402010
6146,vpl-tbs,2,0.00050,76112,18.93286,402010
6147,vpringault,2,0.00050,76114,18.93336,402010
6148,VP-Samespace,2,0.00050,76116,18.93386,402010
6149,vringar,2,0.00050,76118,18.93435,402010
6150,vsoloviov,2,0.00050,76120,18.93485,402010
6151,vsychov,2,0.00050,76122,18.93535,402010
6152,VuiDJi,2,0.00050,76124,18.93585,402010
6153,VVvKamper,2,0.00050,76126,18.93634,402010
6154,vyakovlev-hw,2,0.00050,76128,18.93684,402010
6155,wahjava,2,0.00050,76130,18.93734,402010
6156,wangeguo,2,0.00050,76132,18.93784,402010
6157,wanghsingmin,2,0.00050,76134,18.93833,402010
6158,wangxg422,2,0.00050,76136,18.93883,402010
6159,wangyanghack,2,0.00050,76138,18.93933,402010
6160,wangyuan0916,2,0.00050,76140,18.93983,402010
6161,wangzhoufei111,2,0.00050,76142,18.94032,402010
6162,wanhua-leo,2,0.00050,76144,18.94082,402010
6163,waqarsky,2,0.00050,76146,18.94132,402010
6164,warrenseine,2,0.00050,76148,18.94182,402010
6165,Warxcell,2,0.00050,76150,18.94231,402010
6166,watany-dev,2,0.00050,76152,18.94281,402010
6167,watkinsmike,2,0.00050,76154,18.94331,402010
6168,wbarnha,2,0.00050,76156,18.94381,402010
6169,wchaws,2,0.00050,76158,18.94430,402010
6170,wdsun1008,2,0.00050,76160,18.94480,402010
6171,websi96,2,0.00050,76162,18.94530,402010
6172,weihubeats,2,0.00050,76164,18.94580,402010
6173,weisisea,2,0.00050,76166,18.94629,402010
6174,weiwarren,2,0.00050,76168,18.94679,402010
6175,Welkin-Y,2,0.00050,76170,18.94729,402010
6176,wenlong139,2,0.00050,76172,18.94779,402010
6177,WENPIN1,2,0.00050,76174,18.94828,402010
6178,wenzhaojie,2,0.00050,76176,18.94878,402010
6179,wer-anders,2,0.00050,76178,18.94928,402010
6180,wermerb,2,0.00050,76180,18.94978,402010
6181,WesselAtWork,2,0.00050,76182,18.95027,402010
6182,WestFarmer,2,0.00050,76184,18.95077,402010
6183,wgh9626,2,0.00050,76186,18.95127,402010
6184,WhiteEraser,2,0.00050,76188,18.95177,402010
6185,whitneygriffith,2,0.00050,76190,18.95226,402010
6186,wI2L,2,0.00050,76192,18.95276,402010
6187,wiceywkus,2,0.00050,76194,18.95326,402010
6188,wiktorkisielewski,2,0.00050,76196,18.95376,402010
6189,wilief,2,0.00050,76198,18.95425,402010
6190,wilkejo,2,0.00050,76200,18.95475,402010
6191,WillCohenInfotrack,2,0.00050,76202,18.95525,402010
6192,william-best,2,0.00050,76204,18.95575,402010
6193,williamledda,2,0.00050,76206,18.95624,402010
6194,WilliamLu99,2,0.00050,76208,18.95674,402010
6195,willish,2,0.00050,76210,18.95724,402010
6196,windghoul,2,0.00050,76212,18.95774,402010
6197,wisaaco,2,0.00050,76214,18.95823,402010
6198,wllenyj,2,0.00050,76216,18.95873,402010
6199,WojciechKuk,2,0.00050,76218,18.95923,402010
6200,wojciehm,2,0.00050,76220,18.95973,402010
6201,wojiaohanliyang,2,0.00050,76222,18.96022,402010
6202,wotkddl21,2,0.00050,76224,18.96072,402010
6203,wtfiwtz,2,0.00050,76226,18.96122,402010
6204,wujie1993,2,0.00050,76228,18.96172,402010
